"Punto vendita",Indirizzo,Città,Telefono
"Autolinee Ventre snc","C.da Pergola, 5","Marsico Nuovo",0975343195
"Tabacchi Pace di Passeri M.","Via Regina Margherita, 42","Marsico Nuovo",0975342566
"Autolinee F.lli Gambioli snc","Via Nazionale, 115",Marsicovetere,0975354353
"CAFFETTERIA TABACCHI MARYANS di Bove Gino","VIA EUGENIO AZIMONTI, 13 Villa D'Agri",Marsicovetere,0975352748
"Petrol Station Val D&#8217;Agri snc","Via Nazionale, 108 Villa D'Agri",Marsicovetere,0975352047
"Emporio Distasio","Via Scanderberg, 2",Maschito,097233051
"Tabaccheria Clingo","via Fratelli Giura, 23",Maschito,097233350
"Agenzia Ebube Viaggi","Via Aldo Moro, Lotto 1A 29",Matera,0835332760
"TABACCHERIA (RIV N° 50) di Colucci Eustachio (Vendita titoli di viaggio Sita Sud COTRAP e COTRAB)","VIA DANTE N° 61",Matera,0835/264585
"Bar dello Studente di Finelli L.","Via Galileo Galilei, 11",Melfi,0972090411
"Punto Nigro Cafè di Nigro srl","c.da San Nicola Melfi",Melfi,097278894
"TABACCHI LARDO di Lardo Tommaso","VIALE EUROPA N°7","Metaponto Di Bernalda","0835 745611"
"Tabacchi Faniello","Largo Chiesa Madre n.14",Miglionico,3471774294
"Racioppi Senatro","Via Persecuzione, 5",Missanello,0971955274
"AUTOLINEE DIBIASE  S.N.C.","C.da Pantanelle (centro Comm.)",Moliterno,097564234
"Castle Travel di Da.Ma. sas","Via Amendola snc",Moliterno,"0975 67029"
V.A.R.T.E.,"Via Roma",Moliterno,097564396
"Tabacchi Santomauro","Corso Cavour, 114",Montemilone,097299885
"Bar Rinaldi","Via Andrea De Fina, 17-19",Montemurro,0971753670
"Tabacchi Carriero Mario","Via Indipendenza, 75",Montescaglioso,0835207699
"TABACCHI DI LASCIO GIOVANNI","PIAZZA UMBERTO I°, 62",Nemoli,097340123
"CARTOLIBRERIA LE DUE ROSE di GUIDA ANNUNZIATA","Viale Siris, 61","Nova Siri",3336405259
"MELAGRAFIC di Cesena Carmela","VIA ROMA, 49/C","Nova Siri",08351825446
"Edicola Petruzzi Michele","Via Potenza, snc","Oppido Lucano",0971945664
"MULTISERVICE 4.0 di SMALDONE SIMONE","VIA EMANUELE GIANTURCO, 112","Oppido Lucano",3209554439
"Distributore Mario Petrizzo Petroli Srl","Via Nazionale Km 84+825",Padula,0975574020
"Eco Sud Soc. Coop","P.zza A. Moro, 11","Palazzo San Gervasio",0972460072
"Tabaccheria Vienibene Domenico","Piazza IV Novembre, 3","Palazzo San Gervasio",097244215
"Bar Tabacchi Petit di Laino M.","Via Acquareggente, 47",Paterno,0975341110
"TABACCHI PASQUARIELLO di Pasquariello N.","VIA PETAZZO, 24",Paterno,0975341071
"Bar Di Vuolo","Piazza Sibilla, 45",Pescopagano,09765177
"RICEVITORIA CURCIO DI CURCIO SILVANA","VIA GRAMSCI, 107",Picerno,0971309982
"G.&#038;P. di Gerardo Guglielmi snc","C.so E. Gianturco, 10 Fraz. San Giorgio",Pietragalla,3478304193
"Tabaccheria Non Solo Fumo di Di Nella F.","Via Carlo Alberto dalla Chiesa, 18",Pietragalla,0971946135
"Tabacchi Pafundi riv. n.7","Via Luigi Cadorna, 33",Pietragalla,0971946863
"F.lli Renna srl","Via Stazione, 5",Pietrapertosa,"0971 471636"
"LA SOSTA DEL BUON GUSTO","VIA POMARICO 33","Pisticci  Scalo","no -fisso"
"Heraclea Travel","Via G. Fortunato, nr. 33/34",Policoro,0835971247
"Italo snc di Ligorio Cosimo &amp; Co.","Via Bologna",Policoro,0835407260
"TABACCHI BELTRAMO ANGELA","VIALE SALERNO N° 69",Policoro,
"Motel Tempio","Via Annia S.S. 19, snc",Polla,0975375104
"Alimathà Viaggi di Giubileo Rocco","Piazza Bologna, 8",Potenza,0971444975
"Edicola Viante","via Del Gallitello, 87/A",Potenza,0971476809
"Piper Cafè Srl","via Cavour, 42",Potenza,3478866402
"Ricevitoria Primavera di Cuccaro I.","Via vaccaro, 2",Potenza,0971273084
"Tabaccheria Bonomo","Piazzale Aldo Moro, 1bis",Potenza,097123074
"Tabaccheria Di Donna di Di Donna T.","Vico Marino, 7",Potenza,0971275951
"Tabaccheria Rago","viale Firenze, 62/64",Potenza,0971444974
"Tabacchi Bochicchio Di Bochicchio D M","Via Vincenzo Verrastro, 3/E",Potenza,097146715
"Tabacchi Desiati","Via Unità d'Italia, 13",Potenza,0971273023
"Tabacchi Di Melfi","Corso Garibaldi, 199",Potenza,097122780
"Tabacchi Galotta","via Appia, 202",Potenza,0971472681
"Tabacchi Marino Francesco","viale Marconi, 110",Potenza,337869591
"TABACCHI SABINA","via Vaccaro, 176/178",Potenza,097158079
"AGENZIA VIAGGI BINARIO 73 di Brando S.","Via Stazione, 16","Praia A Mare",098572025
"Bar Centrale srls","Piazza Giuseppe Garibaldi, 26",Rapolla,0972760803
"TABACCHERIA LUONGO di Luongo A.","via della Repubblica, 28",Rapolla,0972760567
"Vultur Service srl","via Brindisi, 62","Rionero In Vulture",0972724636
"Bar Pasticceria CAVALIERE di Guerrese N.","via Piano del Lago, 18",Rivello,097346138
"CARTOLERIA DE PIETRO di DE PIETRO GIUSEPPE","VIA SAN ROCCO, 81",Roccanova,0973720392
"Edicola Lamoglie","via Roma, 9",Rotonda,0973667143
"TABACCHI D&#8217;ALESSANDRO di D&#8217;alessandro Rita","C.da MORTELLA, A/3",Rotondella,0835504040
"Tabacchi Falcone","Piazza Unità d'Italia, 11",Rotondella,0835504447
"TABACCHERIA BIANCHI di Bianchi Angela","C/DA TRISAIA - Zona Mortellito 1",Rotondella,"0835 848084"
"Bar White Caffè di F.G.S. Service snc","c.da Costa del Canneto",Ruoti,0971704042
"TABACCHI GENTILESCA","VIA APPIA, 162a",Ruoti,097184055
"Cartoleria Santoro","viale della Repubblica, 32","Ruvo Del Monte",0976480185
"Carucci Travel srl","Via Matteotti, 48","Sala Consilina",097522346
"Tabacchi DiPersia","Piazza San Rocco, 6",Salandra,0835673505
"Bar Sacco","Via S. Giovanni, 6","San Chirico Nuovo",0971731055
"MINIMARKET di TRAVASCIO ATTILIO","Corso Elena, 91","San Chirico Raparo",3292007368
"Tabacchi Conforto","Viale IV Novembre, 10","San Giorgio Lucano",0835846239
"Il Punto di G. Golisciano &amp; C s.a.s.","c.so Vittorio Emanuele, 27","San Martino D'agri",0973834176
"Tabacchi Abate Enzio","Via Zanardelli, 7","San Mauro Forte",0835674815
"Tabacchi Dirago","c.so Giacinto Magnante, 31","San Mauro Forte",3299385209
"Cartoleria Iannibelli di Iannibelli C.","Corso garibaldi, 25","San Severino Lucano",0973576703
"BAR REAL JOY di Sasso Antonella","C.DA ISCA ZONA PIP SNC","Sant'Angelo Le Fratte",3803516958
"Tabacchi Amodeo","Strada Comunale, 3","Sant'Angelo Le Fratte",0975386655
"Bar De Rosa","Via S. Antonio Abate, 10",Sant'Arcangelo,0973618122
"BAR EUROPA di Rinaldi Rocco","VIALE EUROPA, 26/28",Sant'Arcangelo,0973255373
"Cartoleria Pitagora di Conte M.","Viale Europa, 35 (San Brancato)",Sant'Arcangelo,3491342362
"Tabacchi D&#8217;Ambrosio","Via G. Marconi, 8/A","Santeramo In Colle",0803032781
"EDICOLA NATUZZI di Natuzzi Graziangela","CORSO TRIPOLI  N. 136","Santeramo In Colle","080 2475692"
"Edicola Fasanaro","Stazione FS Sapri",Sapri,3296122279
"Bar Peter Pan di Aurora snc","piazza Municipio, 15",Sarconi,3278313138
"CARTA &#038; CARTONI SOCIETA&#8217; COOPERATIVA","CORSO TRIESTE 46","Satriano Di Lucania",0975383168
"Profumeria M.R. di Meliande R.","Corso Trieste, 6","Satriano Di Lucania",3485303247
"BAR DRIVE IN di MONTONE GIANDONATO","Corso Vitoorio Emanuele, 147","Savoia Di Lucania",09711946493
"EDICOLA SINISGALLI di Sinisgalli Agnese Filomena","VIALE ALCIDE DE GASPERI SNC","Scanzano Jonico","0835 403664"
"Tabacchi Ianuzziello","via Palmiro Togliatti, 13","Scanzano Jonico",0835954067
"Agenzia San Rocco di Calcagno N.","Corso Guglielmo Marconi, 107",Senise,0973686397
"Bar Messina","Via San Rocco, 6",Spinoso,0971954208
"BAR COKITO ( Mele Nicola )","VIA CIALDINI N°47",Stigliano,"no -fisso"
"Tabaccheria Mazzini di Mastrangelo F.","via Mazzini, 44",Ferrandina,0835554534
"Tabacchi Visaggio","Corso Vittorio Emanuele, 16",Ferrandina,0835755203
"Tabacchi Spera","Corso Giovanni XXIII, 59",Filiano,0971836008
"Tabacchi Travasci","Piazza Regina Margherita, 2",Forenza,0971772103
"BAR FERRARA di FERRARA ANDREA","PIAZZA AMENDOLA, 9 ","Francavilla In Sinni",3206007037
"Bar Tabacchi Gentile","via Scalo Ferroviario, snc",Garaguso,0835671001
"GASPARE MOREA PHOTOGRAPHER","CORSO VITTORIO EMANUELE, 2",Garaguso,0835671388
"Bar Potenza C.M.P. di Carcuro G.","Corso Vittorio Emanuele, 19","Genzano Di Lucania","340 3665542"
"Tabacchi Muscillo","c.so Umberto I, 55-57","Genzano Di Lucania",3804113300
"TABACCHI VIOLA","Via Roma, 147/A",Gorgoglione,0835560294
"MARACANA di Pisano Isabella","p.zza Arcangelo Il Vento, 5",Grassano,0835527221
"Tabaccheria del Corso di Daraio D.","c.so Umberto 1°, 150",Grassano,0835204076
"AGENZIA AUTOLINEE GRASSANI S.R.L.","VIA MERIDIONALE  N. 39",Grassano,"0835 721443"
"Tabacchi Speranza di Speranza F.","Via Nazionale, 32",Grottole,0835758848
"Di Matteo Andrea","Via Vitt. Emanuele sn","Grumento Nova",097565038
"TOMMASINI FOOD &#038; SERVICE SRLS DI PIETRO TOM.","CORSO DI VITTORIO, SNC",Irsina,
"Agenzia Viaggi Novosud","Via Carmine n. 7",Lagonegro,097341692
"Edicola Vigorito","Viale Roma",Lagonegro,097322597
"La Stradella di Radesca M.","via Umberto I, 10",Lagonegro,0973490017
"La Caffetteria di Di Stefano Piero","Piazza Umberto I, 6",Latronico,0973858109
"Malfen srl","Frazione Calda 12A/B",Latronico,3284113856
"TABACCHI ROMANO Cesare Corrado","Corso Garibaldi, 50",Laurenzana,3493569702
"Bar Tabacchi Carlomagno","Via Melara, 7",Lauria,0973629051
"Dolcedorme Viaggi","c.da Pecorone",Lauria,0973821667
"Freedom Rossino srls","c.da Mosella, 21",Lauria,0973624154
"IELPO TRAVEL AGENZIA DI VIAGGI","c.da Sant'Alfonso, 217",Lauria,0973827035
"IL.LU.DO. srl","via XXV Aprile, 1",Lauria,0973823628
"TABACCHERIA CANTISANI","LARGO PLEBISCITO, 23 a",Lauria,0973628392
"Bar Nazionale di Di Vietri L.","Via G. Bruno, 1",Lavello,097288331
"Bar Terminal Bus di Bisceglia L.","SS93 Terminal Bus",Lavello,097288180
"Tabaccheria Summa","Via Campania, 2d",Lavello,0972347168
"Venusia Travel di Manieri Lines srl","c.so G. Fortunato, 93",Lavello,0972877241
"AGENZI A VIAGGI &#8220;RUN ABOUT&#8221; di Colonna Grazia","Via Torino, 21",Altamura,080/3142829
"BAR GELO di Direnzo Filippo","P.zza Zanardelli, 7",Altamura,080/3111924
"CARLO VENTRICELLI di Ventricelli Michele &#038; C. SNC","P.zza S. Teresa Chiosco/Edicola",Altamura,080/3111889
"CARTOLERIA GATTO SILVESTRO 2.0 di Berloco Donatangelo","Via Carpentino, 56/A",Altamura,080/2472367
"SIDION VIAGGI di Varvara Lucia Srl","Via Vittorio Veneto, 9",Altamura,080/3149834
"TABACCHI Di Musillo Chiara Rosa","C.so Umberto, 120",Bernalda,0835/542785
"CIN CIN BAR di Lavarra Luigi","Via Roma, 40",Castellaneta,099/8493018
"Riv. Tab. di Galante Graziano","Piazza Umberto",Castellaneta,099/8491625
"RIV. TAB. n°9 di  Recchia Cosimo","Via S. Francesco, 73",Castellaneta,099/8493106
"RIV. TABACCHI N. 15 di Pinto Maria","Via Del Mercato, 61",Castellaneta,099/8441400
"TABACCHERIA PASCULLI","P.zza Kennedy, 12","Castellaneta Marina",099/8431004
"EDICOLA di Rosato Damiana","P.zza Nusco s.n.",Ginosa,099/8244955
"GRAVINE TOURS di Cassano Giacomo","Via Tagliamento, 3",Ginosa,099/8293947
"STAZ. DI SERVIZIO IP-API di Facilla Giovanni","Via Puglie, snc",Ginosa,099/8294720
"LAPADULA ANTONELLO","Viale Jonio, 214","Ginosa (Marina)",099/4533180
"RIV. TAB. N. 18 di Bruno Vito","Viale Jonio, 214","Ginosa (Marina)",099/8270074
"Tabaccheria Centrale di Solito Katia","Viale Ionio, 56","Ginosa (Marina)",099/8270024
"TABACCHERIA CRISTELLA","Viale Trieste, 7","Ginosa (Marina)",099/8271728
"AGENZIA VIAGGI &#8220;SABATO&#8221;","Piazza C. Battisti, 7","Gioia Del Colle",080/3482816
"VITTOLANDIA di Cirillo Vittoria","Via L. Maiorana, 12","Gravina In Puglia",080/3264344
"MYR VIAGGI srl","Via Alcide De Gasperi, 52","Gravina In Puglia",080/3253410
"ORSINI VIAGGI di Graziani Vito","Via Don Gnocchi, 11","Gravina In Puglia",080/9683665
"SILVIUM VIAGGI SNC","P.zza Scacchi, 9/10","Gravina In Puglia",080/3267575
"SOUMAYA TRAVEL di Materia Maria","C.so A. Moro, 86","Gravina In Puglia",080/3269107
"TOPPUTO VIAGGI S.r.l. di Topputo Giuseppe","C.so Musacchio, 2","Gravina In Puglia",080/3267646
"BAR TABACCHI DE BONIS LUCA","C.so Matteotti, 60",Irsina,0835/629259
"CARTOLERIA SCARABOCCHIO di Trabace Maria Gerarda","C.so Musacchio, 148/A",Irsina,0835/628489
"BAR JONIO di Punzi Giacinto","Via Roma, 114",Laterza,099/8296275
"BAR PAUSA CAFFE&#8217; di Matera Luca","Viale Europa, 33/F",Laterza,-
"MITON SRL","P.zza Vittorio Emanuele, 31",Laterza,099/8297052
"MONDO SERVICES  di Perrone Giusy","Via L.Cadorna, 1 angolo Via Roma 148",Laterza,099/8297061
"RIV. TAB. n° 6 di Montanaro Francesco","Via Cadorna, 47",Laterza,099/8216302
"Red Point Cafè Snc di Siciliano e D&#8217;Aversa","Via Appia, 10",Massafra,099/8801403
"SFIZI E SERVIZI TAB. di Notaristefano Fernando Antonio","Via del Santuario, 69",Massafra,099/8801188
"TABACCHERIA CORSO ITALIA di De Raho Antonio","C.so Italia, 22",Massafra,099/8809770
"TABACCHI CASTELLANO di Castellano Antonietta Immacolata","Via Libertini, 71 Angolo C.so Roma",Massafra,099/8805498
"TABACCHI E …. Di Lecce Anna (Vendita titoli di viaggio Sita Sud COTRAP e COTRAB)","Via Ugo La Malfa,10/12",Matera,0835/337351
"EDICOLA/CARTOLIBRERIA di Sanarico Francesco","Via Europa, 29",Mottola,099/8862087
"BAR GELATERIA Coccioli Caterina","C.so Gramsci, 116",Palagianello,099/8444986
"IL MATITONE di Barulli Rosanna","C.so Gramsci, 20/22",Palagianello,099/8494820
"EDICOLA di Mancini Rosa","V.le Chiatona 59",Palagiano,099/8841567
"LA NUOVA EDICOLA di Mancini Rosa","V.le Stazione 1",Palagiano,099/8883318
"RIV. TAB. di Mappa Giuseppe","C.so Vittorio Emanuele,73",Palagiano,099/8884017
"BAR LATERZA CAFE&#8217;","P.zza Vittorio Veneto, 1",Palagiano,099/8884008
"RIV. TAB. N. 3 di Granata Alessandro","P.zza Cesare Battisti, 2","Palagiano ",099/8884203
"AG. VIAGGI ITALTOUR di Angela Tritto","Via Belluno 2","Santeramo In Colle",080/3037419
"BAR BISTROT di Di Ce&#8217; Vito","Via G.Marconi 37","Santeramo In Colle",080/3024019
"BAR ITALIA di Solazzo G.ppe V.A.","P.zza Di Vagno n.38","Santeramo In Colle",080/3036355
"BAR LA DOLCE VITA dei F.lli Barberio","Via Altamura, 24/26","Santeramo In Colle",080/3026816
"CENTRO COPIE &#038; SERVIZI SRLS","Via Carmine Gruppi, 6","Santeramo In Colle",080/3036995
"EDEN CAFE&#8217; di Mastroserio Giacomo","C.so Italia, 166","Santeramo In Colle",080/9670483
"GRAN CAFFE&#8217; ARISTON DI CAPPIELLO T.","Via Laterza, 43","Santeramo In Colle",080/3038619
"HOTEL CALIFORNIA DI Girasole Angela","C.so Italia, 288","Santeramo In Colle",080/3026821
"P.R. SERVICE di Pichichero R. (Genius Point)","Via Cassano, 53/b","Santeramo In Colle",080/3037023
"SCARABOCCHIO di Caponio Angelo","Via Matera, 47","Santeramo In Colle",080/2376770
"BAR DEL TEMPO di Di Molfetta Agostino","Terminal Bus c/o Porto Mercantile",Taranto,099/9460200
"RIV. TAB. di Turbato Antonio","Via Duomo, 313",Taranto,099/4706989
"Tabacchi di Ricchiuti Silvio","Via Garibaldi, 234",Taranto,099/4714739
"Bar Tabacchi Centrale di Digilio R.","via Roma, 27",Accettura,0835675105
"Tabacchi Dimilta","Piazza del Popolo, 1",Accettura,0835675233
"Bar Pasticceria Mille Voglie di Monaco R.","piazza Papa Giovanni XXIII, 10/A",Acerenza,3349541973
"Savitour snc","vico II Libertà, 5","Albano Di Lucania",09711948060
"BAR D&#8217;ANGELO di D&#8217;Angelo Vito Maria","VIA ROMA, 32",Aliano,3470352841
"Bar Tabacchi Castrignano","Frazione San Donato, sn",Anzi,0971962222
"THE NEVER ENDING STORY S.N.C.","Corso Vittorio Emanuele, 48",Armento,0971751000
"Enigma di L2SV Soc.Coop.","Viale Annunziata, 34",Atella,"366 2865048"
"Agenzia Romano Valeria","Via Dante, 23 Lagopesole",Avigliano,097186291
"Tabaccheria Filippi di Possidente A.","via Nazionale, 25A Possidente",Avigliano,0971807719
"Tabacchi Perrotta","Viale Tommaso Morlino, 54 (Sant' Angelo)",Avigliano,097185091
"Vincenzo Petruzzi srl","Via Andrea Doria, 36 (Lagopesole)",Avigliano,097186016
"Giacomino Angela","Via Umberto I, snc",Banzi,0971947730
"PEPPINO&#8217;S BAR STAZIONE di Russo Giuseppe","Viale Stazione, snc Metaponto","Metaponto di Bernalda",3490616426
"TABACCHI 1901 di Maria Scasciamacchia","CORSO UMBERTO I, 246B",Bernalda,0835544438
"Tabacchi Lopardo","Via Mario Pagano, 58",Brienza,0975384207
"Tabacchi Varallo","Viale Stazione, 104",Brienza,0975381121
"Tabaccheria Allegretti","Via dei Coronei, 6","Brindisi Montagna",0971985137
"Tabacchi Arbia","via Orazio Flacco, 11",Calvera,0973573081
"Savitour snc","C.da Serra - Zona PIP",Campomaggiore,0971982043
"Tabacchi Ianniello","via V. Emanuele III, 87",Cancellara,0971942582
"Tabacchi Gorgoglione","via Vittorio Veneto, 76",Carbone,0973578363
"Bar Giannotta","Via Vittorio Emanuele II, 9",Castelmezzano,0971986255
"TABACCHI CONTE di Conte Gian P.","VIA ALCIDE DE GASPERI, 38",Castelsaraceno,0973447277
"Bar Mele F.","Via Roma, 231","Castronuovo Di Sant'andrea",0973835567
"Cartoleria De Salvo","Via Garibaldi, 34/36",Chiaromonte,0973571130
"Tabacchi Pozzovivo","via Domenico di Giura",Chiaromonte,0973251514
"Alimentari Zonno di  Zonno Maria","Via Fontana, 39",Cirigliano,08351980004
"Bar Vecchia Fontana","c.so Pietro Lacava, 3","Corleto Perticara",0971965288
"Tabacchi Abate Isabella","Via Nazionale, 5","Corleto Perticara",0971963309
"Bar Iorio","Piazza Arcieri, 21",Episcopia,0973655010
"Cafè De Nuit di Ferrara G.","c.so Vittorio Emanuele, 27",Fardella,3334420880
