"Punto vendita",Indirizzo,Città,Telefono
"Striamo Matteo","Corso Umberto I,112","Vietri Sul Mare (Sa)",
"Fiorillo Luigi","Via Delle Puglie,163","Mercato San Severino (Sa)",
"Folliero Domenico","Via Ciorani,17 Fraz. Carifi","Mercato San Severino (Sa)",
"Guadagno Giuseppe","Corso Diaz,192","Mercato San Severino (Sa)",
"Noia Danilo","Via P.Di Carignano","Mercato San Severino (Sa)",
"Raffone Maria Rosaria","Via Macello,18","Mercato San Severino (Sa)",
"Tabacchi Andro","Via Carmine Amato,45","Mercato San Severino (Sa)",
"Universal Bar Srl","Via Licinella,17/19","Mercato San Severino (Sa)",
"Tony Bar","Via Flavio Gioia, 26",Meta,
"Tabacchi Sammarco","Ss 163, 53","Minori (Sa)",
"Ambrogio&#8217;s Team &#038; C. Sas","Via Roma,52","Minori (Sa)",
"Edicola Marrazzo Elena","Piazza Umberto I, 1/2","Minori (Sa)",
"Orio Silvana","Via G. Amato,8","Minori (Sa)",
"Bar Rosso In Blu","Via G.D'amico,11/13","Molina Di Vietri (Sa)",
"Apicella Fortunata","Via T.Lamberti,15","Montecorvino Pugliano (Sa)",
"Bar &#038; Tabacchi Al Pagliarone Snc","Via G.Verdi,40","Montecorvino Pugliano (Sa)",
"Budetta Emanuele","Via Diaz,5","Montecorvino Pugliano (Sa)",
"Coralluzzo Stanislao","Via Della Repubblica,76","Montecorvino Pugliano (Sa)",
"Longobardi Antonietta","Piazza Padre Pio,3/4 S.Tecla","Montecorvino Pugliano (Sa)",
"Tesauro Romilda  Tabacchi Budetta","Via Armando Diaz,5","Montecorvino Pugliano (Sa)",
"Ad Prestige Cafe&#8217; Srl","Piazza Matteotti,6","Montecorvino Rovella (Sa)",
"Gocce D&#8217;inchiostro Sas","Piazza Umberto I,4","Montecorvino Rovella (Sa)",
"Raimondi Angelo  Tabacchi &#8220;Maquis&#8221;","Via F.Lli Rosselli,136/138","Montecorvino Rovella (Sa)",
"Sibilia Davide","Via Vittorio Emanuele,145","Montecorvino Rovella (Sa)",
"Stellaccio Marco","Via Cavour,16/18","Montecorvino Rovella (Sa)",
"Grimaldi Felice","Via Roma,51","Montoro (Av)",
"Grimaldi Michele","Via G. Marconi,184","Montoro (Av)",
"Montone Paolo","Via Parrella,63","Montoro (Av)",
"Salerno Claudio","Via Nuova Banzano","Montoro (Av)",
"Barone Lorenzo Salvatore","Via Mercatello,80/A Loc. Borgo","Montoro Inferiore (Av)",
"Arpanet Di Alahakoon Anton Chaminda","Corso Arnaldo Lucci, 163",Napoli,
"Matti E Fede 2020 Srl","Via Galileo Ferraris,42a",Napoli,
"T.Transport S.R.L.","Varco Immacolatella",Napoli,
"Vecchione Srl","Piazza Garibaldi",Napoli,
"Garden Srl","Via Atzori,76","Nocera Inferiore (Sa)",
"I. &#038; M. Srls","Via Atzori,161","Nocera Inferiore (Sa)",
"Bar Avino Di Avino Donatella","Via Della Libertà, 142","Nocera Superiore (Sa)",
"Perrino Giuseppe   Bar Inox","Via Nazionale,66","Nocera Superiore (Sa)",
"La Gatta Antonio Angelo Francesco","Via Cimitile, 26",Nola,
"Tabacchi Riccio Di Riccio Luigia","Via S. Paolo Belsito, 185",Nola,
"Cartoleria Tam Tam","Via Risorgimento,34","Olevano Sul Tusciano (Sa)",
"Strabacco &#8211; De Sio Francesco","Via Mensa,234","Olevano Sul Tusciano (Sa)",
"Rosamilio Michele","Via Mensa,70","Olevano Sul Tusciano (Sa)",
"Castaldo Luigi","Via Nazionale, 61","Pago Del Vallo Di Lauro",
"Ponticorvo Rosa   &#8220;Bar Lena&#8221;","Via Meta Amalfi,39","Piano Di Sorrento (Na)",
"Scala Rosanna","Via Meta Amalfi,92","Piano Di Sorrento (Na)",
"Balestrieri Giuseppina  &#8220;Ecobolle&#8221;","Via Nazionale,24","Pimonte (Na)",
"Cuomo Aniello","Via Casa Cuomo,93","Pimonte (Na)",
"Donnarumma Rosaria","Via Nazionale,33","Pimonte (Na)",
"Gargiulo Ferdinando &#038; C. Sas","Via Pozzo Delle Goffe,15/17","Pimonte (Na)",
"Somma Antonio","Piazza Roma,19","Pimonte (Na)",
"Somma Ciro Snc   &#8220;Bar Sport&#8221;","Via Casa Cuomo Piazza,1","Pimonte (Na)",
"Cocktail Bar &#8211; F.Lli Persico Sas","Via Papa Leone X,54","Pogerola Di Amalfi (Sa)",
"Gerry&#8217;s Pub &#8211; Amendola Bonaventura","Piazza B.Gaetano Amodio,5","Pogerola Di Amalfi (Sa)",
"Giuliano Maddalena","Piazza Amodio,6","Pogerola Di Amalfi (Sa)",
"Bar Bouvette Misteri Di Vorro Luigi E Margh","Via Villa Dei Misteri, 1",Pompei,
"Pompei Tour Organizer S.R.L.","Via Federico Parroco, 7",Pompei,
"Bar Centrale Dei F.Lli Iacuzzo Snc","Corso Umberto I,18","Pontecagnano (Sa)",
"Cipolletta Fiorentino","Via Piacenza,48/A","Pontecagnano (Sa)",
"Francese Salvatore","Largo Alpi,5","Pontecagnano (Sa)",
"Naddeo Giuseppina","Via M. Alfani,46","Pontecagnano (Sa)",
"Turturiello Maria","Via Mar Ionio","Pontecagnano (Sa)",
"Hotel Pellegrino Srl","Via Gennaro Capriglione, 190",Praiano,
"Al Vicolo Srl","Via Roma,9","Ravello (Sa)",
"Francese Gaetano","Via Carusiello,3 Castiglione","Ravello (Sa)",
"Hotel Garden Srl","Via G. Boccaccio,4","Ravello (Sa)",
"Landi Elena  Tabacchi Conte","Via Roma,11","Ravello (Sa)",
"Sorrentino Gabriele","Via Roma,8","Ravello (Sa)",
"Bar Serritella","Via Roma",Ricigliano,
"Cristal 2","Via Gaetano Giuliani, 46","Roccadaspide (Sa)",
"Tabacchi Coviello Angela","Via Xx Settembre, 5","Roccadaspide (Sa)",
"Inglese Enzo","Via Xx Settembre,53","Roccadaspide (Sa)",
"Badia Danilo","Via F. Pinto,52",Salerno,
"Barone Francesco","Via Roma,298",Salerno,
"Biglietteria Sita","Via L. Vinciprova",Salerno,
"Breglia Maurizio","Via Posidonia,137",Salerno,
"Capone Elisabetta","Via N.A.Mantenga,11",Salerno,
"Carrella Antonio","Via S.Margherita,94",Salerno,
"Cavaliere Giovanni","Via S. Calenda,70",Salerno,
"Ceballos Monica Maria","Piazza Matteo Galdi,11",Salerno,
"Cherubino Domenico","Via Leucosia,103/105",Salerno,
"Caffett. Arbostella &#8211; D&#8217;antonio Luciano","Parco Arbostella",Salerno,
"De Caro Nicola","Piazza Caduti Civili Di Brescia,8",Salerno,
"De Feo Luca","Piazza Casalbore,13/17",Salerno,
"De Rosa Giancarlo","Via Trento,42",Salerno,
"De Santis Vincenzo","Via Altimari,2 Giovi",Salerno,
"De Simone Michelino","Via Posidonia,229",Salerno,
"Del Grosso Vittorio","Corso Garibaldi,169",Salerno,
"Della Calce Nicola","Via S.Calenda,32",Salerno,
"Della Monica Alessandro","Via Dei Principati,4",Salerno,
"Di Gregorio Pasquale","Via Lungomare Colombo,135/137",Salerno,
"Bar A Testa In Giu &#8211; F.Lli Botta Snc","Via Limongelli,3/3a/5",Salerno,
"F.Lli Della Rocca &#038; C. Sas","Via Posidonia,206",Salerno,
"Tabacchi Marittimo &#8211; Fantasia Maria Pia","Via Porto,50",Salerno,
"Ferraioli Andrea","Corso Garibaldi,7",Salerno,
"Fiore Farina Angela","Via Carmine,159",Salerno,
"Fusco Manuela","Via Irno,211",Salerno,
"Gallo Nicola","Via S.Baratta,93",Salerno,
"Gambardella Caterina","Via Scaraffia,14",Salerno,
"Gennatiempo Marco","Via Vi Settembre 1860,10/C-D",Salerno,
"Gerbasi Riccardo","Via Trento,51",Salerno,
"Giannino Domenico","Via Lungomare Colombo,187",Salerno,
"Il Globo Celeste Ag.Viaggi &#8211; Giemme Srl","Piazza Vittorio Veneto",Salerno,
"Dg Service &#8211; Gracceva Demetrio","Via Costanzella Calenda,5",Salerno,
"Bar  La Carnale &#8211; Graziuso Salvatore","Via Torrione,137",Salerno,
"Grotta Vincenzo","Via Irno,99",Salerno,
"Iuzzolino Immacolata","Via F.Della Monica,4",Salerno,
"Kitchen Bar Srls","Piazza Xxiv Maggio,20",Salerno,
"Labadia Salvatore","Via Castelluccio,17",Salerno,
"Moccia Lucia  Caffetteria","Via F. Conforti,14",Salerno,
"Moretti Alberto","Via L.Cavaliero,2",Salerno,
"Muraglia Iris","Via Roma,81",Salerno,
"Pisani Ivano","Via Duomo,9",Salerno,
"Quaranta Marco","Via A. Russo,19",Salerno,
"Sabatino Alfonso","Via Fieravecchia,46",Salerno,
"Sabbatella Carmela","Via Santa Margherita,83",Salerno,
"Santoriello Alfonso","Via Fiume,128/130",Salerno,
"Santoro Giovanni","Piazza San Francesco",Salerno,
"Serritiello Danilo","Via S.Eustacchio,48",Salerno,
"Tabaccheria Di Brogna Salvatore","Piazza Giuseppe Garibaldi, 24","Contursi Terme",
"Ferraioli Giuseppina","Via Antonio De Vito, 39",Corbara,
"Tabacchi Pepe Mariaceleste","Via Gerardo Giordano, 5",Corbara,
"Caffe&#8217; Amendola","Viale Giovanni Amendola, 122",Eboli,
"Gulliver Centro Servizi S.R.L.S.","Via Ceffato, 44",Eboli,
"Tabaccheria Tricinella Aniello","Via Florio, 18",Felitto,
"Tabacchi Acito Gennaro","Via Roma, 6",Felitto,
"Galdi Eugenia","Via Giovanni Paolo Ii,132","Fisciano (Sa)",
"Barbato Nicola","Via Roma,42","Forino (Av)",
"Pignataro Gerardo","Via Due Principati,60","Forino (Av)",
"Santucci Rag. Ezio","Via Campi,6","Forino (Av)",
"Acampora Luca","Via San Michele,5","Furore (Sa)",
"Bar Della Mola &#8211; Esposito Antonio","Via Mola,11","Furore (Sa)",
"Bar Ohana Caffe&#8217; Luongo Elisa","Via Malche, 24","Giffoni Sei Casali (Sa)",
"Cartolibreria I Casali","Via Casa Di Corte, 26 Prepezzano","Giffoni Sei Casali (Sa)",
"Abate Maurizio","Via Zaniboni,88","Giffoni Sei Casali (Sa)",
"I Love Fragolata Srls Gran Caffe&#8217; Centrale","Piazza Umberto I,2","Giffoni Sei Casali (Sa)",
"Terralavoro Maria Rosaria","Via Casa Di Corte,24 Prepezzano","Giffoni Sei Casali (Sa)",
"Tabacchi Lemba Gerardo","Via Generoso Andria, 30","Giffoni Valle Piana (Sa)",
"Bar Santa Maria","S.Maria A Vico","Giffoni Valle Piana (Sa)",
"D&#8217;aquila Carmela","Via F.Spirito,86","Giffoni Valle Piana (Sa)",
"Di Vece Pasquale","Corso Vittorio Emanuele,1","Giffoni Valle Piana (Sa)",
"Rosa Federico","Via Cellara,43","Giffoni Valle Piana (Sa)",
"Carfora Fabio","Via Roma,123","Gragnano (Na)",
"Cartoleria Point Srls","Via Castellamare,217","Gragnano (Na)",
"Cesarano Catello","Via Roma,19","Gragnano (Na)",
"Giordano Casimiro","Via Vittorio Veneto,130/132","Gragnano (Na)",
"Iardino Luca  &#8220;Cartoonia&#8221;","Via T. Sorrentino,8","Gragnano (Na)",
"La Fenice Srls  Bar La Dolce Vita","Via Vittorio Veneto,8","Gragnano (Na)",
"Marra Andrea","Via G.Raffaelli,41","Gragnano (Na)",
"Martino Antonio","Piazza Aubry,10","Gragnano (Na)",
"Minerva Sas Di Gambardella G.&#038; C.","Via P.Nastro,7","Gragnano (Na)",
"Prota Luigi","Via Castellamare,244","Gragnano (Na)",
"Raffone Salvatore","Via B.Croce,68","Gragnano (Na)",
"Ruocco Giuseppe","Via Roma,51","Gragnano (Na)",
"The Planet Of Innovation Di Chianese M.","Via Croce,11","Gragnano (Na)",
"De Prizio Travel Srl","Via Pietro Nenni, 17",Grottaminarda,
"Carburanti E Servizi Iorio","Contrada Sant'antonio, 12",Laurino,
"Balestra Rosa","Corso Vittorio Emanuele Iii, 62","Lettere (Na)",
"Fioravante Sas","Corso Vittorio Emanuele Iii,21/C","Lettere (Na)",
"Bar Tabacchi Luna &#8211; Giordano Antonio","Piazza Orsano,2","Lettere (Na)",
"Kairos Srls","Via Conserve,38","Lettere (Na)",
"Todisco Giuseppe","Piazzetta Orsano,5","Lettere (Na)",
"Zodiaco Di Lorenzo Manzo &#038; C, Sas","Via Casa Mosca,41","Lettere (Na)",
"Edicole&#8217; Di Fusco Marcello","Corso Reginna, 23","Maiori (Sa)",
"Majorauto Di Carrano Alfonso &#038; C. Sas","Via Nuova Provinciale Chiunzi 115","Maiori (Sa)",
"Fusco Marcello","Corso Reginna,23","Maiori (Sa)",
"Majorauto Di Carrano Amalia &#038; C. Sas","Via Nuova Provinciale Chiunzi,123","Maiori (Sa)",
"Amitrano Laura","Via Roma,38/40","Massa Lubrense (Na)",
"De Gregorio Antonino","Via Cristoforo Colombo,32","Massa Lubrense (Na)",
"Non Solo Sfuso &#8211; De Luca Anna","Via Deserto,2","Massa Lubrense (Na)",
"Bar La Piazzetta &#8211; Esposito Veronica","Largo Parrocchia Schiazzano,5","Massa Lubrense (Na)",
"Fontana Elia","Piazza Benedetto Croce,6","Massa Lubrense (Na)",
"Hotel Due Golfi Ovest Viaggi Srl","Via Nastro Azzurro,1","Massa Lubrense (Na)",
"Petagna Roberto  Euronews","Corso Sant'agata, 69","Massa Lubrense (Na)",
"Pontecorvo Annamaria","Via R.Margherita,20","Massa Lubrense (Na)",
"Pro Loco Due Golfi","Corso Sant'agata,59/B","Massa Lubrense (Na)",
"Self Service L&#8217;angolo Snc","Via S.Nicola,5","Massa Lubrense (Na)",
"Vanita&#8217; Casa Snc","Via N.Pacifico,9","Massa Lubrense (Na)",
"Bar Europa","Corso Diaz,132","Mercato San Severino (Sa)",
"Bar S.Alfonso","Piazza Sant'alfonso,22-Cipriani","Mercato San Severino (Sa)",
"Cibelli Bianca","Via Nazionale","Mercato San Severino (Sa)",
"Ciccarelli Raffaela","Via D.Cirillo,70/72 Piazza Del Galdo","Mercato San Severino (Sa)",
"Coffee And Smoke","Via C. Amato,131","Mercato San Severino (Sa)",
"Bar 2001 &#8211; Zottoli Donatella","Piazza Freda, ",Acerno,
"Bar Massimo &#8211; Zottoli Mariagrazia","Via Duomo, 12",Acerno,
"Dolcenera Cafe&#8217;","Piazza Principe Di Piemonte, 98","Agerola (Na)",
"Il Ritrovo &#8211; Milo Giuseppe","Piazza P.Capasso,37","Agerola (Na)",
"Tabaccheria Cirillo &#8211; Cirillo Angelo","Piazza Gen. Avitabile","Agerola (Na)",
"Apuzzo Filippo Fox","Via A. Coppola,2","Agerola (Na)",
"Bar Jeko","Via A.Coppola,129","Agerola (Na)",
"Blue Moon Sas","Piazza Unita' D'italia,10","Agerola (Na)",
"Cuomo Rosa","Via A.Coppola,2","Agerola (Na)",
"Cuomo Sabato","Via Principe Di Piemonte,13","Agerola (Na)",
"Internet Center","Via Cardinale Brancati,6","Agerola (Na)",
"Naclerio Emilio","Via M. R. Florio,157","Agerola (Na)",
"Sicignano Antonio","Via Principe Di Piemonte,77","Agerola (Na)",
"Bar Roma","Via Roma","Albanella (Sa)",
"Guadagno Riccardo","Via Roma,85","Albanella (Sa)",
"Amalfi Casamia","Via G. D'amalfi,10","Amalfi (Sa)",
"Art Centre","Largo P. Scoppetta,8","Amalfi (Sa)",
"Cose Di Casa","Piazza Don G.Amodio,2 Loc. Pogerola","Amalfi (Sa)",
"Ferrigno Davide","Corso Delle Rep.Marinare,17","Amalfi (Sa)",
"Tabacchi Florio Marina","Corso Delle Republiche Marinare,1","Amalfi (Sa)",
"Alimentari Amendola Giovanni","Viale Della Vittoria, 44","Aquara (Sa)",
"Marino Maurizio","Via Garibaldi,29","Aquara (Sa)",
"Gran Caffe&#8217; Napoletano Dal 1977 Sas Di P.","Via Melfi, 15",Atripalda,
"Torricelli Vincenzo","Via Principi Di Piemonte, 60",Auletta,
"Tabacchi Cucciniello Di Alvino Gaetano","Corso Vittorio Emanuele Ii, 253",Avellino,
"Tabacchi Di Minno Antonietta","Via Circumvallazione, 191",Avellino,
"Tag Cafe&#8217;","Via De Renzi, 26",Avellino,
"Tobaccos &#038; C. Di Fiore Franca","Corso Giuseppe Garibaldi, 101",Baronissi,
"Argento Marcello","Via Belvedere,128","Battipaglia (Sa)",
"Caiazzo Cosimo","Via Serroni,45","Battipaglia (Sa)",
"Contursi Raffaele","Via Olevano,175","Battipaglia (Sa)",
"De Crescenzo Federico","Piazza Della Repubblica,22","Battipaglia (Sa)",
"Bar Luise &#8211; Fasulo Gaetano","Via Paolo Baratta,260","Battipaglia (Sa)",
"La Veglia Renato     Edicolandia","Via Del Centenario,4","Battipaglia (Sa)",
"Pagano Dennis     Punto Posta","Piazza Della Republica,5","Battipaglia (Sa)",
"Rinaldi Maria Carla &#8220;Non Solo Fumo&#8221;","Via Belvedere,64","Battipaglia (Sa)",
"Simotti Sergio","Via Del Centenario,145","Battipaglia (Sa)",
"Troisi Osvaldo","Via Belvedere,128","Battipaglia (Sa)",
"Bar Fantasy &#8211; Gerardi Ernesto","S.S. 18,207/209 Pratole","Bellizzi (Sa)",
"Lucky Tabacchi Di Vastola Luciano","Viale Della Pace, 226, 84022 Quadrivio","Campagna (Sa)",
"Bar Monica Di Lacchei F.&#038; C. Sas","Viale Della Pace,42","Campagna (Sa)",
"Il Portico &#8211; Di Cosimo Antonio","Via Provinciale,132/134 Loc. Quadrivio","Campagna (Sa)",
"Bar Nazionale Srl","Via Magna Graecia, 140","Capaccio Paestum",
"Ametrano Brigida","Via Roma,70","Casola Di Napoli (Na)",
"Bianchi Ciro","Via Roma,227","Casola Di Napoli (Na)",
"Inghilterra Alfonso","Via Roma,5","Casola Di Napoli (Na)",
"Sesto Continente Tours","Piazza Unità D'italia, 21","Castellammare Di Stabia (Na)",
"Vertolomo Giuseppe S.R.L."," Piazza Unità D'italia","Castellammare Di Stabia (Na)",
"Vrd Srl","Via Napoli, 350","Castellammare Di Stabia (Na)",
"Az Ufficio Srl","Viale Europa,198","Castellammare Di Stabia (Na)",
"Di Martino Davide","Piazza Municipio,6","Castellammare Di Stabia (Na)",
"Spagnuolo Rosario","Via R.Margherita,145/147","Castellammare Di Stabia (Na)",
"Siano Pasquale","Via Parrilli,2","Castiglione Dei Genovesi (Sa)",
"Buonocore Vincenzo","Corso Mazzini,85","Cava De'Tirreni (Sa)",
"Castellano Felicia","Via Principe Amedeo,173","Cava De'Tirreni (Sa)",
"Cipriano Vincenzo","Via Virno,9","Cava De'Tirreni (Sa)",
"Cuore Ciro","Via G.Palatucci,94","Cava De'Tirreni (Sa)",
"Edi.Con Di Contursi Santino","Corso Mazzini,44","Cava De'Tirreni (Sa)",
"Ferrara Carmela","Via De Filippis,175","Cava De'Tirreni (Sa)",
"Lambiase Assunta","Piazza Vittorio Veneto,30/32","Cava De'Tirreni (Sa)",
"Petrosino Claudio","Via Filangieri,34/36","Cava De'Tirreni (Sa)",
"Rosa Caffe&#8217; Srls   Mood Lounge Bar","Via Atenolfi, 49/51","Cava De'Tirreni (Sa)",
"Santoriello Assunta","Via Filangieri,73/75","Cava De'Tirreni (Sa)",
"Spagone Massimiliano  Sublime Bar","Traversa Massimo Marghieri,19","Cava De'Tirreni (Sa)",
"Ce. Tour Sas Di Crescenzo Francesco &#038; C.","Piazza Martiri Ungheresi","Cetara (Sa)",
"Idea Casa","Piazza Martiri Ungheresi,7","Cetara (Sa)",
"Ammirati Gualtiero","Piazza Epifani, 1",Colliano,
"Pasticceria Mormile Giuseppina","Via San Leonardo 2/A",Colliano,
"Gambardella Anna","Via Panoramica,85","Conca Dei Marini (Sa)",
"Idea Piu&#8217;","Via Roma,68","Conca Dei Marini (Sa)",
"Bar Punto Azzurro Di Schiavo Maurizio","Via Nazionale","Contrada (Av)",
"Pagliosa Marialuisa","Piazza S.Antonio,23","Contrada (Av)",
"Schiavo Maurizio   Bar Punto Azzurro","Via Nazionale,47","Contrada (Av)",
"Pignatiello Rosetta   Carpe Diem 2.0","Via Madonnelle Terme","Contursi (Sa)",
